VERSIE,DATUM_BESTAND,PEILDATUM,SPECIALISME_CD,OMSCHRIJVING
1.0,2024-03-08,2024-03-01,8403,Arts/tandarts Acupunctuur
1.0,2024-03-08,2024-03-01,2601,Sportpodotherapeut
1.0,2024-03-08,2024-03-01,9113,Verpleegkundigen niveau 5 PGB
1.0,2024-03-08,2024-03-01,0610,"Ziekenhuizen, kraamklinieken"
1.0,2024-03-08,2024-03-01,2401,"Dietisten, direct toegankelijk / 1e lijn"
1.0,2024-03-08,2024-03-01,9427,"Psychologische zorgverleners, klinische psychologie, K&J psychologie en psychotherapie"
1.0,2024-03-08,2024-03-01,7614,"Leveranciers hulpmiddelen, bijzondere gezichtshulpmiddelen algemeen"
1.0,2024-03-08,2024-03-01,0701,"Oefentherapeuten, methode Cesar"
1.0,2024-03-08,2024-03-01,0604,"Ziekenhuizen, beademingscentra"
1.0,2024-03-08,2024-03-01,0600,"Ziekenhuizen, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,7630,"Leveranciers hulpmiddelen, steunzolen"
1.0,2024-03-08,2024-03-01,9302,Tandtechnicus
1.0,2024-03-08,2024-03-01,9450,"Psychologische zorgverleners, psycholoog NIP, gz psychologie"
1.0,2024-03-08,2024-03-01,9111,Verzorgenden
1.0,2024-03-08,2024-03-01,0435,"Fysiotherapeuten, manuele therapie, kinder- en sportfysiotherapie"
1.0,2024-03-08,2024-03-01,9004,Iriscopie
1.0,2024-03-08,2024-03-01,9410,"Psychologische zorgverleners, psychotherapie, kinder- en jeugdpsychologie en/of NVO Orthopedagogie-Generalist"
1.0,2024-03-08,2024-03-01,0327,"Medisch specialisten, revalidatie"
1.0,2024-03-08,2024-03-01,0414,"Fysiotherapeuten, manuele therapie en sportfysiotherapie"
1.0,2024-03-08,2024-03-01,0310,Dermatologie en Venerologie
1.0,2024-03-08,2024-03-01,1213,"Tandarts algemeen practicus, Pedodontoloog, Endodontoloog"
1.0,2024-03-08,2024-03-01,9025,Vaktherapie
1.0,2024-03-08,2024-03-01,9447,"Psychologische zorgverleners, klinisch psychologie, gz-psychologie, 1e lijn, psychotherapie, K&J psycholoog"
1.0,2024-03-08,2024-03-01,0621,"Ziekenhuizen, sanatoria"
1.0,2024-03-08,2024-03-01,9045,Counseling prenatale screening
1.0,2024-03-08,2024-03-01,9803,Zorgverzekeraar
1.0,2024-03-08,2024-03-01,5323,Innovatie experiment voor Kraamzorg
1.0,2024-03-08,2024-03-01,9802,Aanbieder Maatschappelijke ondersteuning / JeugdzorgWMO
1.0,2024-03-08,2024-03-01,7646,"Leveranciers hulpmiddelen, anti-conceptionele hulpmiddelen"
1.0,2024-03-08,2024-03-01,9141,"Verpleegkundig specialist, acute zorg bij somatische aandoeningen (9100 + 9131)"
1.0,2024-03-08,2024-03-01,4300,Beheerstichtingen verzorgingshuizen
1.0,2024-03-08,2024-03-01,9805,Reisverzekeraar
1.0,2024-03-08,2024-03-01,0406,"Fysiotherapeuten, bekkenfysiotherapie"
1.0,2024-03-08,2024-03-01,7629,"Leveranciers hulpmiddelen, tracheacanule en stemprothesen"
1.0,2024-03-08,2024-03-01,9438,"Psychologische zorgverleners, klinische neuropsychologie, psychotherapie en K&J psychologie en/of orthopedagoog"
1.0,2024-03-08,2024-03-01,0409,"Fysiotherapeuten, psychosomatische fysiotherapie"
1.0,2024-03-08,2024-03-01,5300,"Diverse samenwerkingsverbanden, niet nader gespecificeerd."
1.0,2024-03-08,2024-03-01,0405,"Fysiotherapeuten, oedeemtherapie"
1.0,2024-03-08,2024-03-01,9117,Jeugdverpleegkundigen
1.0,2024-03-08,2024-03-01,1212,"Tandarts, Endodontoloog, Pedodontoloog"
1.0,2024-03-08,2024-03-01,4200,Verzorgingstehuizen
1.0,2024-03-08,2024-03-01,7691,"Leveranciers hulpmiddelen, inrichtingselementen van woningen"
1.0,2024-03-08,2024-03-01,0810,Anticonceptie
1.0,2024-03-08,2024-03-01,8416,"Overige artsen, sportgeneeskunde"
1.0,2024-03-08,2024-03-01,0520,"Stottertherapie, Hanen-ouderprogramma"
1.0,2024-03-08,2024-03-01,1300,Tandartsspecialisten dentomaxillaire orthopaedie
1.0,2024-03-08,2024-03-01,2300,Inrichtingen voor revalidatiedagbehandeling
1.0,2024-03-08,2024-03-01,9105,"Gespecialiseerd verpleegkundige, stoma"
1.0,2024-03-08,2024-03-01,9044,Gynaecologische echo
1.0,2024-03-08,2024-03-01,8401,"Arts, chiropractie"
1.0,2024-03-08,2024-03-01,9103,"Gespecialiseerd verpleegkundige, wijk"
1.0,2024-03-08,2024-03-01,0502,"Logopedisten, foniatrie"
1.0,2024-03-08,2024-03-01,8700,Mondhygienisten
1.0,2024-03-08,2024-03-01,0802,"Verloskundigen, echoscopie NT"
1.0,2024-03-08,2024-03-01,0529,"Stottertherapie, Preverbale therapie, Afasie, Direct toegankelijk"
1.0,2024-03-08,2024-03-01,7611,"Leveranciers hulpmiddelen, brillenglazen"
1.0,2024-03-08,2024-03-01,9423,"Psychologische zorgverleners, kinder en jeugdpsycholoog nip"
1.0,2024-03-08,2024-03-01,8435,Arts Maatschappij en Gezondheid
1.0,2024-03-08,2024-03-01,0617,"Ziekenhuizen, sanatoria met longklinieken"
1.0,2024-03-08,2024-03-01,8418,"Overige artsen, specialist ouderengeneeskunde"
1.0,2024-03-08,2024-03-01,8908,"Schoonheidsspecialist(e), acne en camouflage."
1.0,2024-03-08,2024-03-01,9472,"Klinische psychologie,GZ-Psycholoog, Kinder en Jeugdpsycholoog NIP"
1.0,2024-03-08,2024-03-01,9605,"Pedicure, specialisatie medische pedicure"
1.0,2024-03-08,2024-03-01,9007,Antroposofische geneeskunde
1.0,2024-03-08,2024-03-01,9416,"Psychologische zorgverleners, psycholoog NIP/ master-psycholoog SJK"
1.0,2024-03-08,2024-03-01,8200,Bejaardenoorden
1.0,2024-03-08,2024-03-01,2000,Radiotherapeutische centra
1.0,2024-03-08,2024-03-01,0606,"Ziekenhuizen, epilepsiecentra"
1.0,2024-03-08,2024-03-01,9602,"Pedicure, specialisatie reumatische voet"
1.0,2024-03-08,2024-03-01,9005,Homeopathie
1.0,2024-03-08,2024-03-01,4700,Gecombineerde verpleeginrichtingen
1.0,2024-03-08,2024-03-01,8919,"Schoonheidsspecialist(e), elektrisch epileren en ontharingstechnieken."
1.0,2024-03-08,2024-03-01,9040,Eerste trimester SEO
1.0,2024-03-08,2024-03-01,7645,"Leveranciers hulpmiddelen, allergeenvrije schoenen"
1.0,2024-03-08,2024-03-01,0446,"Fysiotherapeuten, kinderfysiotherapie en psychosomatische fysiotherapie"
1.0,2024-03-08,2024-03-01,0303,Chirurgie (Heelkunde)
1.0,2024-03-08,2024-03-01,8424,"Overige artsen, verslavingsartsen"
1.0,2024-03-08,2024-03-01,7601,"Leveranciers hulpmiddelen, ledemaatprothesen"
1.0,2024-03-08,2024-03-01,9003,Acupunctuur
1.0,2024-03-08,2024-03-01,0612,"Ziekenhuizen, neurologische klinieken"
1.0,2024-03-08,2024-03-01,9404,"Psychologische zorgverleners, k&j-psychologie"
1.0,2024-03-08,2024-03-01,2100,Dienstenstructuren (ANW-diensten)
1.0,2024-03-08,2024-03-01,9470,"Psychologische zorgverleners, GZ-psycholoog 1e lijn, kinder- en jeugdpsycholoog, postmaster orthopedagoog"
1.0,2024-03-08,2024-03-01,7623,"Leveranciers hulpmiddelen, draagbare uitwendige infuuspomp"
1.0,2024-03-08,2024-03-01,9008,Moerman therapie
1.0,2024-03-08,2024-03-01,8402,"Arts, musculoskeletale geneeskunde"
1.0,2024-03-08,2024-03-01,0304,"Medisch specialisten, plastische chirurgie"
1.0,2024-03-08,2024-03-01,7677,"Leveranciers hulpmiddelen, tactiel leesapparatuur"
1.0,2024-03-08,2024-03-01,0469,"Fysiotherapeuten, fysio-, manuele- en bekkenfysiotherapie"
1.0,2024-03-08,2024-03-01,0387,"Medisch specialisten, medische microbiologie"
1.0,2024-03-08,2024-03-01,0479,Hart fysiotherapeut
1.0,2024-03-08,2024-03-01,9468,"Psychologische zorgverleners, GZ-psychologie 1e lijn, jeugdzorgwerker"
1.0,2024-03-08,2024-03-01,0450,"Fysiotherapeuten, fysio- en kinderfysiotherapie"
1.0,2024-03-08,2024-03-01,7694,"Leveranciers hulpmiddelen, hulpmiddelen voor communiatie bij revalidatie"
1.0,2024-03-08,2024-03-01,8413,"Overige artsen, flebologie/proctologie"
1.0,2024-03-08,2024-03-01,7696,"Leveranciers hulpmiddelen, fax-apparatuur voor auditief gehandicapten"
1.0,2024-03-08,2024-03-01,8911,"Schoonheidsspecialist(e), acne, camouflage en elektrisch epileren."
1.0,2024-03-08,2024-03-01,0424,"Fysiotherapeuten, manuele therapie, bekkenfysio- en oedeemtherapie"
1.0,2024-03-08,2024-03-01,8901,"Schoonheidsspecialisten, acne"
1.0,2024-03-08,2024-03-01,9031,"Huidtherapie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,0326,"Medisch specialisten, allergologie"
1.0,2024-03-08,2024-03-01,7612,"Leveranciers hulpmiddelen, contactlenzen"
1.0,2024-03-08,2024-03-01,4806,Verpleegunit
1.0,2024-03-08,2024-03-01,9017,Shiatsu therapie
1.0,2024-03-08,2024-03-01,0439,"Fysiotherapeuten, manuele therapie, bekken- en sportfysiotherapie"
1.0,2024-03-08,2024-03-01,7625,"Leveranciers hulpmiddelen, stoma materialen"
1.0,2024-03-08,2024-03-01,9500,Orthopedagogen
1.0,2024-03-08,2024-03-01,9000,Overige therapeuten en Complementair en Aanvullende zorg
1.0,2024-03-08,2024-03-01,9300,"Tandtechnici/tandprothetici, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,9902,Bedrijfsarts
1.0,2024-03-08,2024-03-01,0460,"Fysiotherapeuten, fysiotherapie, manuele therapie, sportfysiotherapie en geriatrie"
1.0,2024-03-08,2024-03-01,0708,"Oefentherapeuten, methode mensendieck, psychosomatische oefentherapie"
1.0,2024-03-08,2024-03-01,8407,"Arts, antroposofische geneeskunde"
1.0,2024-03-08,2024-03-01,9409,"Psychologische zorgverleners, GZ-psychologie met eerstelijnskwalificatie, kinder- en jeugdpsychologie en/of NVO Orthopedagogie-Generalist"
1.0,2024-03-08,2024-03-01,1101,"Mondzorg en kaakchirurgie, implantoloog"
1.0,2024-03-08,2024-03-01,7695,"Leveranciers hulpmiddelen, hulpmiddelen voor communicatie, informatie en signalering"
1.0,2024-03-08,2024-03-01,9001,Chiropractie
1.0,2024-03-08,2024-03-01,7634,"Leveranciers hulpmiddelen, blindegeleidehonden"
1.0,2024-03-08,2024-03-01,0000,Onbekend
1.0,2024-03-08,2024-03-01,9152,"Gespecialiseerd verpleegkundige, wijk (9100 + 9103)"
1.0,2024-03-08,2024-03-01,7699,"Leveranciers hulpmiddelen, hulpmiddelen voor communicatie-, telefoons en telefoneerhulpmiddelen"
1.0,2024-03-08,2024-03-01,0386,"Medisch specialisten, klinische chemie"
1.0,2024-03-08,2024-03-01,4814,Preventieve Zorg Reuma
1.0,2024-03-08,2024-03-01,0454,"Fysiotherapeuten, heilgymnastiek, massage en bekkenfysiotherapie"
1.0,2024-03-08,2024-03-01,9155,"Gespecialiseerd verpleegkundige, long (9100 + 9106)"
1.0,2024-03-08,2024-03-01,8406,"Arts, natuurgeneeskunde"
1.0,2024-03-08,2024-03-01,7640,"Leveranciers hulpmiddelen, bewakingsmonitor voor baby"
1.0,2024-03-08,2024-03-01,0306,"Medisch specialisten, urologie"
1.0,2024-03-08,2024-03-01,0615,"Ziekenhuizen, reumaklinieken"
1.0,2024-03-08,2024-03-01,0714,"Oefentherapeuten, Methode Cesar, kinderoefentherapie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,0528,"Stottertherapie, Preverbale therapie, Direct toegankelijk"
1.0,2024-03-08,2024-03-01,3200,GGD's (instellingen)
1.0,2024-03-08,2024-03-01,8414,"Overige artsen, orthomoleculaire geneeskunde"
1.0,2024-03-08,2024-03-01,9407,"Psychologische zorgverleners, GZ-psychologie, psychotherapie"
1.0,2024-03-08,2024-03-01,7200,Regionale instellingen beschermd wonen (RIBW)
1.0,2024-03-08,2024-03-01,0808,Termijn echo
1.0,2024-03-08,2024-03-01,9046,Kinderleefstijlcoach
1.0,2024-03-08,2024-03-01,6000,Instellingen voor dagverpleging voor ouderen
1.0,2024-03-08,2024-03-01,8405,"Arts, homeopathie"
1.0,2024-03-08,2024-03-01,9154,"Gespecialiseerd verpleegkundige, stoma (9100 + 9105)"
1.0,2024-03-08,2024-03-01,0650,"Ziekenhuizen, buitenlandse ziekenhuizen"
1.0,2024-03-08,2024-03-01,0445,"Fysiotherapeuten, bekkenfysiotherapie, oedeemtherapie en fysiotherapie in de geriatrie"
1.0,2024-03-08,2024-03-01,4819,Preventieve Zorg Vrij van alcohol
1.0,2024-03-08,2024-03-01,8800,Ergotherapeuten
1.0,2024-03-08,2024-03-01,0330,"Medisch specialisten, neurologie"
1.0,2024-03-08,2024-03-01,0719,Bekkenoefentherapie
1.0,2024-03-08,2024-03-01,9418,"Psychologische zorgverleners, klinische neuropsychologie"
1.0,2024-03-08,2024-03-01,9151,"Gespecialiseerd verpleegkundige, incontinentie (9100 + 9102)"
1.0,2024-03-08,2024-03-01,1400,Arts arbeid en gezondheid
1.0,2024-03-08,2024-03-01,0322,"Medisch specialisten, longziekten"
1.0,2024-03-08,2024-03-01,0712,"Oefentherapeuten, kinderoefentherapie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,0111,"Huisartsen, medicatiebeoordeling"
1.0,2024-03-08,2024-03-01,9414,"Psychologische zorgverleners, klinische psychologie met eerstelijnskwalificatie"
1.0,2024-03-08,2024-03-01,0400,"Fysiotherapeuten, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,8421,"Overige artsen, SCEN-arts"
1.0,2024-03-08,2024-03-01,9457,"Psychologische zorgverleners, kinder- en jeugdpsycholoog NIP, GZ-psychologie, 1e lijn"
1.0,2024-03-08,2024-03-01,4815,Preventieve Zorg Hartproblemen
1.0,2024-03-08,2024-03-01,3301,Kraamverzorgenden
1.0,2024-03-08,2024-03-01,7642,"Leveranciers hulpmiddelen, allergeenvrije hoezen"
1.0,2024-03-08,2024-03-01,0402,"Fysiotherapeuten, heilgymnastiek/massage"
1.0,2024-03-08,2024-03-01,0608,"Ziekenhuizen, kankerklinieken"
1.0,2024-03-08,2024-03-01,5311,"Diverse samenwerkingsverbanden, DM type 2, CVR en COPD"
1.0,2024-03-08,2024-03-01,0120,Alternatieve huisartsen
1.0,2024-03-08,2024-03-01,3900,Regionale instellingen voor jeugdtandverzorging
1.0,2024-03-08,2024-03-01,9463,"Psychologische zorgverleners, master pedagoog"
1.0,2024-03-08,2024-03-01,9454,"Psychologische zorgverleners, psycholoog NIP, gz psychologie 1e lijn"
1.0,2024-03-08,2024-03-01,8900,"Schoonheidsspecialisten, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,9405,"Psychologische zorgverleners, klinische psychologie"
1.0,2024-03-08,2024-03-01,5310,"Diverse samenwerkingsverbanden, DM type 2 en CVR"
1.0,2024-03-08,2024-03-01,3700,Gezondheidscentra
1.0,2024-03-08,2024-03-01,7638,"Leveranciers hulpmiddelen, anaalspoelapparatuur"
1.0,2024-03-08,2024-03-01,3000,Instelling voor verstandelijk gehandicapten
1.0,2024-03-08,2024-03-01,9901,Verpleeghuisartsen
1.0,2024-03-08,2024-03-01,8420,"Overige artsen, consultatiebureau-artsen"
1.0,2024-03-08,2024-03-01,0525,"Stottertherapie ,Hanen-ouderprogramma, Afasie, Preverbale therapie"
1.0,2024-03-08,2024-03-01,0705,"Oefentherapeuten, methode cesar, kinderoefentherapie"
1.0,2024-03-08,2024-03-01,9434,"Psychologische zorgverleners, klinische neuropsychologie, 1e lijn en klinische psychologie"
1.0,2024-03-08,2024-03-01,0803,"Verloskundigen, echoscopie SEO"
1.0,2024-03-08,2024-03-01,9466,"Psychologische zorgverleners, postmaster orthopedagoog"
1.0,2024-03-08,2024-03-01,0444,"Fysiotherapeuten, Sportfysio-, kinderfysio-, en oedeemtherapie"
1.0,2024-03-08,2024-03-01,9904,Sportarts
1.0,2024-03-08,2024-03-01,9100,"Verpleegkundigen, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,5800,Centrale posten ambulancediensten (CPA's)
1.0,2024-03-08,2024-03-01,0601,"Ziekenhuizen, algemene ziekenhuizen"
1.0,2024-03-08,2024-03-01,0704,"Oefentherapeuten, psychosomatische oefentherapie"
1.0,2024-03-08,2024-03-01,4800,Overige instellingen
1.0,2024-03-08,2024-03-01,7687,"Leveranciers hulpmiddelen, voeding"
1.0,2024-03-08,2024-03-01,0700,"Oefentherapeuten, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,9417,Orthopedagoog - generalist
1.0,2024-03-08,2024-03-01,8810,"Ergotherapeuten, ergotherapie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,9027,Echoscopie SEO
1.0,2024-03-08,2024-03-01,0427,"Fysiotherapeuten, manuele therapie, kinderfysio-, bekkenfysio- en oedeemtherapie"
1.0,2024-03-08,2024-03-01,9133,"Verpleegkundig specialist, chronische zorg bij somatische aandoeningen"
1.0,2024-03-08,2024-03-01,8400,"Overige artsen, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,1800,Dialysecentra
1.0,2024-03-08,2024-03-01,1900,Audiologische centra
1.0,2024-03-08,2024-03-01,4813,Preventieve Zorg Lymfoedeem
1.0,2024-03-08,2024-03-01,8000,Niet erkende verpleeginrichtingen
1.0,2024-03-08,2024-03-01,9135,"RIBIZ Verpleegkundig specialist, algemene Gezondheidszorg"
1.0,2024-03-08,2024-03-01,3803,Instelling voor Mondzorg
1.0,2024-03-08,2024-03-01,8909,"Schoonheidsspecialist(e), acne en elektrisch epileren."
1.0,2024-03-08,2024-03-01,0410,Oro-faciale fysiotherapie
1.0,2024-03-08,2024-03-01,5309,Dyslexie
1.0,2024-03-08,2024-03-01,5400,GGZ Instellingen (PUK/PAAZ)
1.0,2024-03-08,2024-03-01,9024,Kindertherapie
1.0,2024-03-08,2024-03-01,7606,"Leveranciers hulpmiddelen, corsetten"
1.0,2024-03-08,2024-03-01,9013,Huidtherapie
1.0,2024-03-08,2024-03-01,2600,Podotherapeuten
1.0,2024-03-08,2024-03-01,7604,"Leveranciers hulpmiddelen, prothetische voorzieningen voor onder- en bovenkaak"
1.0,2024-03-08,2024-03-01,7300,WLZ-gecombineerd
1.0,2024-03-08,2024-03-01,9451,"Psychologische zorgverleners, psycholoog NIP, psychotherapeut"
1.0,2024-03-08,2024-03-01,9021,Overigen
1.0,2024-03-08,2024-03-01,8422,"Overige artsen, orthopedische geneeskunde"
1.0,2024-03-08,2024-03-01,0511,"Logopedisten, foniatrie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,0628,"Ziekenhuizen, multi-categorale ziekenhuizen"
1.0,2024-03-08,2024-03-01,7618,"Leveranciers hulpmiddelen, maskeerder ter behandeling van oorsuizen (Tinnetusmaskeerder)"
1.0,2024-03-08,2024-03-01,9020,"Seksuologen, Lid NVVS"
1.0,2024-03-08,2024-03-01,9143,"Verpleegkundig specialist, chronische zorg bij somatische aandoeningen (9100 + 9133)"
1.0,2024-03-08,2024-03-01,0404,"Fysiotherapeuten, manuele therapie"
1.0,2024-03-08,2024-03-01,1100,Tandartsspecialisten mondziekten en kaakchirurgie
1.0,2024-03-08,2024-03-01,0416,"Fysiotherapeuten, manuele therapie en oedeemtherapie"
1.0,2024-03-08,2024-03-01,0512,"Logopedisten, stottertherapie, direct toegankelijk"
1.0,2024-03-08,2024-03-01,4000,Instellingen voor auditief gehandicapten
1.0,2024-03-08,2024-03-01,0432,"Fysiotherapeuten, heilgymnastiek/massage en sportfysiotherapie"
1.0,2024-03-08,2024-03-01,0607,"Ziekenhuizen, kinderziekenhuizen"
1.0,2024-03-08,2024-03-01,0429,"Fysiotherapeuten, manuele therapie, bekkenfysio-,  sportfysio-, oedeemtherapie, fysiotherapie in de geriatrie"
1.0,2024-03-08,2024-03-01,7651,"Leveranciers hulpmiddelen, injectiespuiten"
1.0,2024-03-08,2024-03-01,9042,Biometrie echo
1.0,2024-03-08,2024-03-01,0425,"Fysiotherapeuten, kinderfysio-, bekkenfysiotherapie, en manuele therapie"
1.0,2024-03-08,2024-03-01,4804,Hospice/Bijna-Thuis-Huis (High-Care)
1.0,2024-03-08,2024-03-01,0463,"Fysiotherapeuten, fysio- en bekkenfysiotherapie"
1.0,2024-03-08,2024-03-01,3100,Bloedbanken
1.0,2024-03-08,2024-03-01,7643,"Leveranciers hulpmiddelen, verbandmiddelen"
1.0,2024-03-08,2024-03-01,8923,"Schoonheidsspecialist(e), acne, camouflage, elektrisch epileren en ontharingstechnieken."
1.0,2024-03-08,2024-03-01,9804,Aanbieder PGB WLZ
1.0,2024-03-08,2024-03-01,0335,"Medisch specialisten, geriatrie"
1.0,2024-03-08,2024-03-01,1210,"Tandarts algemeen practicus, Pedodontoloog"
1.0,2024-03-08,2024-03-01,9002,Orthomanuele geneeskunde
1.0,2024-03-08,2024-03-01,0522,"Afasie, Hanen-ouderprogramma"
1.0,2024-03-08,2024-03-01,0407,"Fysiotherapeuten, fysiotherapie in de geriatrie"
1.0,2024-03-08,2024-03-01,7649,"Leveranciers hulpmiddelen, thuisdialyse apparatuur"
1.0,2024-03-08,2024-03-01,8904,Schoonheidsspecialist
1.0,2024-03-08,2024-03-01,4812,Preventieve Zorg Slaaptherapie
1.0,2024-03-08,2024-03-01,9107,"Gespecialiseerd verpleegkundige, oncologie"
1.0,2024-03-08,2024-03-01,0630,"Ziekenhuizen, militaire ziekenhuizen"
1.0,2024-03-08,2024-03-01,0313,Interne geneeskunde
1.0,2024-03-08,2024-03-01,7685,"Leveranciers hulpmiddelen, hulpmiddelen voor het toedienen van voeding"
1.0,2024-03-08,2024-03-01,9032,Reflexzonetherapeut
1.0,2024-03-08,2024-03-01,0436,"Fysiotherapeuten, manuele therapie, oedeemtherapie en fysiotherapie in de geriatrie"
1.0,2024-03-08,2024-03-01,8425,"Overige artsen, basisarts"
1.0,2024-03-08,2024-03-01,7400,ARBO-diensten
1.0,2024-03-08,2024-03-01,0718,Oefentherapeut Leefstijlcoach
1.0,2024-03-08,2024-03-01,8412,"Arts, osteopathie"
1.0,2024-03-08,2024-03-01,5700,Physician Assistant
1.0,2024-03-08,2024-03-01,4805,Zorghotel
1.0,2024-03-08,2024-03-01,0101,Huisarts
1.0,2024-03-08,2024-03-01,2400,Dietisten
1.0,2024-03-08,2024-03-01,9419,"Psychologische zorgverleners, orthopedagogen (overig)"
1.0,2024-03-08,2024-03-01,0800,"Verloskundigen, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,9426,"Psychologische zorgverleners, klinische psychologie, 1e lijn, psychotherapie, K&J psychologie en/of orthopedagoog"
1.0,2024-03-08,2024-03-01,9471,"Klinische psychologie,GZ-Psycholoog, Psycholoog NIP/ MasterPsycholoog SKJ"
1.0,2024-03-08,2024-03-01,9460,"Psychologische zorgverleners, GZ-psycholoog, kinder- en jeugdpsycholoog NIP, orthopedagoog (generalist, specialist)"
1.0,2024-03-08,2024-03-01,2200,Zelfstandige behandelcentra (ZBC)
1.0,2024-03-08,2024-03-01,1402,Arts bedrijfsgeneeskunde
1.0,2024-03-08,2024-03-01,0456,"Fysiotherapeuten, heilgymnastiek, massage, geriatrie en psychosomatische fysiotherapie"
1.0,2024-03-08,2024-03-01,9034,Yogadocenten
1.0,2024-03-08,2024-03-01,0443,"Fysiotherapeuten, Psychosomatische fysio- en bekkentherapie"
1.0,2024-03-08,2024-03-01,7622,"Leveranciers hulpmiddelen, overige verzorgingsmiddelen"
1.0,2024-03-08,2024-03-01,4102,PGB aanbieders
1.0,2024-03-08,2024-03-01,9413,"Psychologische zorgverleners, klinische psychologie, kinder- en jeugdpsychologie en/of NVO Orthopedagogie-Generalist"
1.0,2024-03-08,2024-03-01,9132,"Verpleegkundig specialist, intensieve zorg bij somatische aandoeningen"
1.0,2024-03-08,2024-03-01,8903,"Schoonheidsspecialisten, elektrisch epileren"
1.0,2024-03-08,2024-03-01,7693,"Leveranciers hulpmiddelen, hulpmiddelen voor communiatie-, wek- en waarschuwing"
1.0,2024-03-08,2024-03-01,9604,"Pedicure, specialisatie reumatische voet + diabetische voet"
1.0,2024-03-08,2024-03-01,0519,"Stottertherapie,Integraal Zorg Stotteren (IZS)"
1.0,2024-03-08,2024-03-01,0302,"Medisch specialisten, keel-, neus- en oorheelkunde"
1.0,2024-03-08,2024-03-01,4400,Optometristen
1.0,2024-03-08,2024-03-01,0468,"Fysiotherapeuten, fysio-, manuele- en oedeemtherapie"
1.0,2024-03-08,2024-03-01,0408,"Fysiotherapeuten, sportfysiotherapie"
1.0,2024-03-08,2024-03-01,9180,Verzorgende (ZZP)
1.0,2024-03-08,2024-03-01,7627,"Leveranciers hulpmiddelen, confectie orthesen"
1.0,2024-03-08,2024-03-01,2410,"Dietisten, dietist, direct toegankelijk"
1.0,2024-03-08,2024-03-01,1211,"Tandarts algemeen practicus, Endodontoloog"
1.0,2024-03-08,2024-03-01,7676,"Leveranciers hulpmiddelen, beeldschermloep"
1.0,2024-03-08,2024-03-01,0309,"Medisch specialisten, zenuw - en zielsziekten"
1.0,2024-03-08,2024-03-01,8431,Medisch seksuoloog
1.0,2024-03-08,2024-03-01,8906,Camouflage
1.0,2024-03-08,2024-03-01,4820,Preventieve Zorg Stoppen met roken
1.0,2024-03-08,2024-03-01,5307,Onderwijs Begeleidingsdiensten (OBD)
1.0,2024-03-08,2024-03-01,0455,"Fysiotherapeuten, psychosomatische, sportfysio- en manuele therapie"
1.0,2024-03-08,2024-03-01,4100,"Beheerstichtingen verpleeghuizen, verzorgingshuizen en thuiszorg"
1.0,2024-03-08,2024-03-01,0389,Anesthesiologie
1.0,2024-03-08,2024-03-01,0476,"Fysiotherapeuten, fysio-, manueel en arbeidsfysiotherapie"
1.0,2024-03-08,2024-03-01,8436,Arts Donorgeneeskunde
1.0,2024-03-08,2024-03-01,0500,"Logopedisten, niet nader gespecificeerd"
1.0,2024-03-08,2024-03-01,2500,Inrichtingen voor psychiatrische deeltijdbehandeling
1.0,2024-03-08,2024-03-01,9433,"Psychologische zorgverleners, klinische neuropsychologie, 1e lijn en K&J psychologie en/of orthopedagoog"
1.0,2024-03-08,2024-03-01,0461,"Fysiotherapeuten, fysiotherapie en heilgymnastiek/massage"
1.0,2024-03-08,2024-03-01,0532,"Stottertherapie, Integraal Zorg Stotteren (IZS), Direct toegankelijk"
1.0,2024-03-08,2024-03-01,5200,Eurotransplant
1.0,2024-03-08,2024-03-01,0451,"Fysiotherapeuten, psychosomatische-, oedeem-, bekkenfysiotherapie"
1.0,2024-03-08,2024-03-01,0515,"Logopedisten, Hanen-ouderenprogramma, direct toegankelijk"
1.0,2024-03-08,2024-03-01,8924,"Algemene schoonheids-specialist ANBOS geregistreerd, Acne."
1.0,2024-03-08,2024-03-01,9608,"Pedicure,  paramedisch chiropodist"
1.0,2024-03-08,2024-03-01,7657,"Leveranciers hulpmiddelen, overige hulpmiddelen bij diabetes"
1.0,2024-03-08,2024-03-01,9157,"Gespecialiseerd verpleegkundige, transfer (9100 + 9108)"
1.0,2024-03-08,2024-03-01,0526,"Stottertherapie, Hanen-ouderprogramma,Preverbale therapie"
1.0,2024-03-08,2024-03-01,7636,"Leveranciers hulpmiddelen, pruiken"
1.0,2024-03-08,2024-03-01,9190,Administratieve eenheid (AE)
1.0,2024-03-08,2024-03-01,9408,"Psychologische zorgveleners, GZ-psychologie met eerstelijnskwalificatie, psychotherapie"
1.0,2024-03-08,2024-03-01,0308,"Medisch specialisten, neurochirurgie"
