VERSIE,DATUM_BESTAND,PEILDATUM,ZORGPRODUCT_CD,LATIJN_OMS,CONSUMENT_OMS,DECLARATIE_VERZEKERD_CD,DECLARATIE_ONVERZEKERD_CD
1.0,2024-04-15,2024-04-01,129999048,Ov aandoeningen huid/ weke delen | Oper huid/ weke delen middel/ (zeer) zwaar/ Embolisatie vaten | Klin (zeer) lang | Huid infectie/overig,Operatie huid en/of weke delen en/of afsluiten van een bloedvat tijdens een ziekenhuisopname met meer dan 28 verpleegdagen bij een open been/ doorligwond/ aandoening van huid of onderhuids bindweefsel,15C651,17C651
1.0,2024-04-15,2024-04-01,990716014,RT-CGM | Begeleiden met plaatsen RT-CGM | Kindergeneeskunde metabole ziekten,Plaatsen sensor (RT-CGM) bij een stofwisselingsziekte (bij kind),14E775,16E775
1.0,2024-04-15,2024-04-01,029499011,Toediening immunotherapie via infuus/ injectie | Klin | Nieuwv maligne huid/premaligne dermatose,Toedienen via een infuus of injectie van medicijnen die het afweersysteem versterken tijdens een ziekenhuisopname bij huidkanker of voortekenen daarvan,15A254,
1.0,2024-04-15,2024-04-01,020109083,Uitval licht ambulant | Maligniteit geslachtsorganen man/ kiemceltumor | Supportive care/ palliatieve zorg | Nieuwv maligne gesl org man/prostaat/kiemceltumor,,,
1.0,2024-04-15,2024-04-01,979003043,Search | Zonder aankoop/ afname | Navelstrengbloed/ haplo-identieke verwante donor | Stamceltransplantatie en immuun effectorcel therapie,Selectie van navelstrengbloed en/of stamcellen bij een familiedonor met gedeeltelijk identieke weefseltypering voor een stamceltransplantatie,14E749,16E749
1.0,2024-04-15,2024-04-01,119899013,Colitis ulcerosa | Klin (zeer) lang | Spijsvertering Crohn/colitis ulcerosa,Ziekenhuisopname met meer dan 28 verpleegdagen bij een chronische ontsteking van de dikke darm (colitis ulcerosa),15A990,
1.0,2024-04-15,2024-04-01,149399011,Vulva en vagina/ ontstekingsprocessen vrouwelijke organen in bekken | Klin kort | Urogenitaal vrouwelijk org,Ziekenhuisopname met maximaal 5 verpleegdagen bij aandoening van uitwendige deel vrouwelijke geslachtsorgaan of vagina of ontsteking aan vrouwelijke organen in bekken,15C840,
1.0,2024-04-15,2024-04-01,149599010,Nieraandoeningen | Oper open | Zonder VPLD | Urogenitaal glomeruli/nier/ureter,Open operatie bij een nieraandoening,15C881,
1.0,2024-04-15,2024-04-01,979001246,Inbrengen elektroden zonder AICD | Hartoperatie/hart-/longtransplantatie,Inbrengen van elektroden ten behoeve van een defibrillator bij een hartaandoening/ longaandoening,14D702,
1.0,2024-04-15,2024-04-01,979002237,Uitval geen klin | Ontvanger | Kind | Orgaantransplantatie (excl niertransplantatie) | Nier/lever/darm/eilandjes/pancreastransplantatie,,,
1.0,2024-04-15,2024-04-01,972802006,Neurochirurgie | Implantatie neurostimulator | WBMV - Zenuwstelsel (incl aanverw diagn),Implanteren van een neurostimulator bij / door een neurochirurg,14B110,16B110
1.0,2024-04-15,2024-04-01,192001044,Ov complicaties chirurgische/ medische behandeling | Klin middel | Letsel complicatie behandeling,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij complicatie als gevolg van een chirurgische of medische behandeling,15B328,
1.0,2024-04-15,2024-04-01,990116051,Skion stratificatie behandelprotocol/ richtlijn | Solide tumoren | Medium | Regulier | Kindergeneeskunde oncologie,Intensief onderzoek en behandeling bij vaste (solide) tumoren (bij kind),14E715,
1.0,2024-04-15,2024-04-01,192001014,Uitval intensieve/ invasieve therapie | Ov complicaties chirurgische/ medische behandeling | Letsel complicatie behandeling,,,
1.0,2024-04-15,2024-04-01,069899291,Klin 6-13 | KNF middel/ licht/ Psychodiagn licht/ geen psychodiagn | Multidisciplinair licht/ niet multidisciplinair| Zorgvraag regulier | Zenuwstelsel epilepsie/convulsie,Tussen 6 en 13 verpleegdagen met teambehandeling en psychodiagnostisch/klinisch neurofysiologisch onderzoek bij epilepsie of stuip,15E697,
1.0,2024-04-15,2024-04-01,079899012,Poli >4 | Diagnostisch eenvoudig | Oog conj/sclera/corn/iris/corp cil/oogb,Meer dan 4 polikliniekbezoeken/ consultaties op afstand met eenvoudig diagnostisch onderzoek bij een ziekte van bindvlies/ oogwit/ hoornvlies/ iris/ straalvormig lichaam/ oogbol,15B637,17B637
1.0,2024-04-15,2024-04-01,990030011,Categorie licht | Multidisciplinaire behandeling | Kinderneurologie (excl epilepsie/slaapstoornis),Teambehandeling met meerdere hulpverleners bij een aandoening van de hersenen/ zenuwen/ ruggenmerg bij een kind,14C021,
1.0,2024-04-15,2024-04-01,069899107,Epilepsiecentra | Poli | Consult neuroloog >=2 | KNF zwaar | Zenuwstelsel epilepsie/convulsie,Polikliniekbezoek in epilepsiecentrum (meer dan 2 afspraken met neuroloog - met klinisch neurofysiologisch onderzoek) bij Epilepsie of stuip,14C935,
1.0,2024-04-15,2024-04-01,990027012,Klin 1-3 | Middel tot 2 uur | Revalidatiegeneeskunde,Maximaal 3 verpleegligdagen (Behandeling van maximaal 2 uur) bij Revalidatie,14B942,
1.0,2024-04-15,2024-04-01,049799015,Metabole leverziekten/ Hemochromatose | Klin (zeer) lang | Stofwisselingsstoornis,Ziekenhuisopname met meer dan 28 verpleegdagen bij ijzerstapeling of een stofwisselingsziekte van de lever,15E298,
1.0,2024-04-15,2024-04-01,170901061,Oper wervelkolom complex | Zonder VPLD | Congenitaal botspierstelsel,Ingewikkelde en langdurige operatie aan de wervelkolom bij een aangeboren afwijking botspierstelsel,15D664,
1.0,2024-04-15,2024-04-01,029799033,Overige neoplasmata | Begeleiden behandeling met chemotherapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Klin | Nieuwv meningen/hersenen/zenuwstelsel,"Begeleiding bij de behandeling met chemotherapie bij niet uitgezaaide tumoren, tijdens een ziekenhuisopname bij kanker van de hersenvliezen/ van het zenuwstelsel/ in de hersenen",15E268,
1.0,2024-04-15,2024-04-01,192001073,Oper wervelkolom middelzwaar wo HNP/ laminectomie | Met VPLD | Letsel complicatie behandeling,"Overige operaties aan de lage rug, waaronder lage rughernia, tijdens een ziekenhuisopname bij complicatie als gevolg van een chirurgische of medische behandeling aan de wervelkolom",15D704,17D704
1.0,2024-04-15,2024-04-01,029799056,Overige neoplasmata | Supportive care/ palliatieve zorg | Licht ambulant | Nieuwv meningen/hersenen/zenuwstelsel,Ondersteunende en verlichtende zorg met 1 of 2 polikliniekbezoeken/ consultaties op afstand bij kanker van de hersenvliezen/ van het zenuwstelsel/ in de hersenen,15E276,
1.0,2024-04-15,2024-04-01,079799028,Aandoening chor/retina/corp vitr/endoftalmitis (excl diabetische retinopathie) | Poli 2-4 | Oog chor/retina/corp vitr/endoftalmitis,"2 tot 4 polikliniekbezoeken/ consultaties op afstand bij een oogontsteking, ziekte van het netvlies/ vaatvlies/ glasachtig lichaam in het oog",15B620,
1.0,2024-04-15,2024-04-01,099599005,Geen aanwijzingen cardiologische afwijking | Dag/ Klin cumulatief kort | Hart/Vaat overig en nno,Maximaal 5 dagbehandelingen en/of verpleegdagen bij verdenking hartziekte,15E317,
1.0,2024-04-15,2024-04-01,979002209,Uitval licht ambulant | Inwendige-/ MDL/ Kindergeneeskunde | Nazorg transplantatie donor | Nier/lever/darm/pancreastransplantatie,,,
1.0,2024-04-15,2024-04-01,990016023,Ov oncologische aandoeningen | Klin lang | Kindergeneeskunde,Meer dan 28 verpleegligdagen bij Kanker,14B534,
1.0,2024-04-15,2024-04-01,029799060,Uitval technisch 2 | Overige neoplasmata | Nieuwv meningen/hersenen/zenuwstelsel,,,
1.0,2024-04-15,2024-04-01,979003070,Post-transplantatietraject | Allogeen | Navelstrengbloed | Stamceltransplantatie,Behandeling/ controle na transplantatie van stamcellen uit navelstrengbloed,14E773,16E773
1.0,2024-04-15,2024-04-01,020109064,Prostaatmaligniteit | Intraveneuze/ intrathecale toediening chemotherapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Klin | Nieuwv maligne gesl org man/prostaat/kiemceltumor,"Toediening van chemotherapie bij niet uitgezaaide tumoren, tijdens een ziekenhuisopname bij prostaatkanker",15A104,
1.0,2024-04-15,2024-04-01,029299046,Supportive care/ palliatieve zorg | Licht ambulant | Nieuwv maligne lip/mond-/keelholte/hals,Ondersteunende en verlichtende zorg met 1 of 2 polikliniekbezoeken/ consultaties op afstand bij kanker van lip of mond of keelholte of hals,15E211,
1.0,2024-04-15,2024-04-01,109999006,Inwendige geneeskunde | Klin middel | Ademh ond luchtw inf acuut/sarc/interst,Ziekenhuisopname van 6 tot en met 28 verpleegdagen bij een acute infectie van de onderste luchtwegen,15C511,
1.0,2024-04-15,2024-04-01,990027069,Klin 191-230 | Intensief vanaf 573 uur | Revalidatiegeneeskunde,191 tot maximaal 230 verpleegligdagen (Behandeling van meer dan 573 uur) bij Revalidatie,14B998,
1.0,2024-04-15,2024-04-01,990016070,Cor vitium (incl postcardiochir) | Klin kort | Zonder activiteiten cardiologie specifiek | Kindergeneeskunde,Maximaal 5 verpleegligdagen bij Een aangeboren hartafwijking,14B577,
1.0,2024-04-15,2024-04-01,099799053,Uitval intensieve/ invasieve therapie | Varices/ chronische oppervlakkige veneuze pathologie | Hart/Vaat vene/lymfvat/lymfklier,,,
1.0,2024-04-15,2024-04-01,020110062,Blaascarcinoom | Begeleiden behandeling met hormonale therapie bij gemetastaseerde tumoren | Niet klin | Nieuwv maligne nier/urineweg,Begeleiding bij hormonale therapie in geval van uitzaaiingen op de polikliniek of dagbehandeling bij Blaaskanker,15B441,
1.0,2024-04-15,2024-04-01,979002158,Uitval licht ambulant | Inwendige-/ MDL/ Kindergeneeskunde | Screening transplantatie ontvanger | Nier/lever/darm/pancreastransplantatie,,,
1.0,2024-04-15,2024-04-01,179799056,Uitval conservatieve behandeling wervelkolom | Congenitaal overig,,,
1.0,2024-04-15,2024-04-01,109799003,Uitval intensieve/ invasieve therapie | Allergie/ hyperreactiviteit | Ademh bov luchtw overig,,,
1.0,2024-04-15,2024-04-01,990022074,COPD en overige longaandoeningen | Fysiek dysfunctioneren | Met psychosociaal dysfunctioneren | Ambulant | Compl chron longfalen,Basisbehandeling met psychosociale behandeling en behandeling gericht op verbetering van lichamelijke conditie bij chronische longaandoeningen,14D765,
1.0,2024-04-15,2024-04-01,109699008,Klin middel | Ademh overig,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij een ziekte van het ademhalingsstelsel,15C497,
1.0,2024-04-15,2024-04-01,990016215,Diabetes mellitus | Chronische pomptherapie | Bijvullen pomp | Kindergeneeskunde,Toedienen van medicijnen via een pomp (bijvullen pomp) bij Diabetes mellitus (suikerziekte),15B381,17B381
1.0,2024-04-15,2024-04-01,020117005,Klin kort | Nieuwv maligne lok nno,Ziekenhuisopname met maximaal 5 verpleegdagen bij een kwaadaardig gezwel,15C000,
1.0,2024-04-15,2024-04-01,089999045,Uitval licht ambulant | Afwijkingen oorschelp/ bijoortje | Ooraandoening,,,
1.0,2024-04-15,2024-04-01,119899025,Colitis ulcerosa | Licht ambulant | Spijsvertering Crohn/colitis ulcerosa,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een chronische ontsteking van de dikke darm (colitis ulcerosa),15B001,
1.0,2024-04-15,2024-04-01,029299047,Uitval technisch 1 | Nieuwv maligne lip/mond-/keelholte/hals,,,
1.0,2024-04-15,2024-04-01,099899120,Uitval licht ambulant | Overige (vaat)aandoeningen | Hart/Vaat reumatisch/ overig en nno,,,
1.0,2024-04-15,2024-04-01,982017009,SNM-studie | (Proef)plaatsing elektrode neurostimulator | Voorwaardelijk toegelaten zorg,Voor proef of voor permanent plaatsen van een elektrode voor aansluiting op een apparaat dat elektrische prikkels geeft bij obstipatie (deelname SNM-studie),15E850,
1.0,2024-04-15,2024-04-01,990027067,Klin 171-190 | Middel tot 512 uur | Revalidatiegeneeskunde,171 tot maximaal 190 verpleegligdagen (Behandeling van maximaal 512 uur) bij Revalidatie,14B996,
1.0,2024-04-15,2024-04-01,059899042,Verslavingszorg | Klin kort | Psychische stoornis,Ziekenhuisopname met maximaal 5 verpleegdagen bij verslaving,15C312,
1.0,2024-04-15,2024-04-01,979001204,Uitval pulmonale thrombendarteriëctomie | Hartoperatie/hart-/longtransplantatie,,,
1.0,2024-04-15,2024-04-01,990027071,Uitval technisch | Revalidatiegeneeskunde,,,
1.0,2024-04-15,2024-04-01,990016069,Cor vitium (incl postcardiochir) | Klin middel | Kindergeneeskunde,6 tot maximaal 28 verpleegligdagen bij Een aangeboren hartafwijking,14B576,
1.0,2024-04-15,2024-04-01,069899090,Epilepsiecentra | Klin 6-13 | Multidisciplinair licht | Zenuwstelsel epilepsie/convulsie,6 tot maximaal 13 verpleegligdagen in epilepsiecentrum (met multidisciplinaire behandeling) bij Epilepsie of stuip,14C919,
1.0,2024-04-15,2024-04-01,110901013,Uitval licht ambulant | Spijsvertering galblaas/-weg/pancreas,,,
1.0,2024-04-15,2024-04-01,019999060,Infectieziekten (excl TBC) | Klin kort | Infectie overig,Ziekenhuisopname met maximaal 5 verpleegdagen bij een infectie,15E867,
1.0,2024-04-15,2024-04-01,990016377,Astma | Klin kort | Met activiteiten Longgeneeskunde specifiek | Kindergeneeskunde,Maximaal 5 verpleegligdagen (met behandeling) bij Astma,14B823,
1.0,2024-04-15,2024-04-01,060301023,Extrapiramidaal/ abnormale bewegingen (excl Parkinson) | Licht ambulant | Vervolg | Zenuwstelsel extrapiramid/abn beweging,1 of 2 polikliniekbezoeken/ consultaties op afstand tijdens vervolgcontact bij een stoornis in houding en/of beweging door een ziekte van het zenuwstelsel,15B551,17B551
1.0,2024-04-15,2024-04-01,990022054,Astma | Fysiek dysfunctioneren | Met psychosociaal dysfunctioneren | Klin | Compl chron longfalen,Basisbehandeling met psychosociale behandeling en behandeling gericht op verbetering van lichamelijke conditie met meer dan 6 verpleegdagen bij astma,14D748,
1.0,2024-04-15,2024-04-01,029099031,Licht ambulant | Nieuwv maligne ademh/intrathor org,1 of 2 polikliniekbezoeken/ consultaties op afstand bij goedaardig of kwaadaardig gezwel van het ademhalingsstelsel of van andere organen in de borstkas,15C069,
1.0,2024-04-15,2024-04-01,199299068,Oper bovenste extremiteit (excl hand) overig | Met VPLD | Letsel overig,Operatie aan de arm tijdens een ziekenhuisopname bij letsel,15D083,
1.0,2024-04-15,2024-04-01,219799005,Oper phimosis/ circumcisie | Overig circumcisie/hart- en longrevalidatie,Operatieve behandeling van vernauwde voorhuid / besnijdenis,15E354,17E354
1.0,2024-04-15,2024-04-01,990016006,Uitval licht ambulant | ALL/ AML | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,028999003,Heelkunde | Ambulant middel/ Dag | Nieuwv lymfoid/hematopoetisch,Behandeling/onderzoek en/of meer dan 2 polikliniekbezoeken/consultaties op afstand en/of dagbehandeling bij ziekte waarbij het lichaam teveel rode -/witte bloedcellen/bloedplaatjes aanmaakt,15C032,
1.0,2024-04-15,2024-04-01,110401003,Uitval technisch | Spijsvertering hernia,,,
1.0,2024-04-15,2024-04-01,131999239,HNP | Licht ambulant | Botspierstelsel ziekte/laat gev trauma,1 of 2 polikliniekbezoeken/ consultaties op afstand bij een uitstulping van de tussenwervelschijf met druk op zenuwbanen (HNP),15B135,
1.0,2024-04-15,2024-04-01,069899164,Klin 6-13 | KNF zwaar E-chirurgie | Zenuwstelsel epilepsie/convulsie,6 tot maximaal 13 verpleegligdagen (met klinisch neurofysiologisch onderzoek in het kader van epilepsiechirurgie) bij Epilepsie of stuip,15D400,
1.0,2024-04-15,2024-04-01,990022029,Ambulant | Kindergeneeskunde | Basisbeh | Met additionele med multicomp path | Compl chron longfalen,Dagbehandeling of polikliniekbezoek (basisbehandeling - met extra medische component(en)) bij Complexe chronische longziekte,14D335,
1.0,2024-04-15,2024-04-01,060607020,Uitval nervus hypoglossus stimulatie | Zenuwstelsel slaapstoornis,,,
1.0,2024-04-15,2024-04-01,029199044,Colorectale maligniteit | Oper onderste tract digest ov middel/ zwaar | Zonder endoluminale scopie in operatief traject | Met VPLD >28 | Nieuwv maligne spijsvertering,Operatie aan het maagdarmkanaal met meer dan 28 verpleegdagen bij kanker van dikke darm of endeldarm,15B526,
1.0,2024-04-15,2024-04-01,079699004,Dag/ Klin cumulatief >5 | Oog overig,Meer dan 5 dagbehandelingen en/of verpleegdagen bij een ziekte van het oog,15B598,
1.0,2024-04-15,2024-04-01,070801012,Poli 2-4 | Oog nervus opticus/optische banen,2 tot maximaal 4 polikliniekbezoeken/ consultaties op afstand bij een ziekte van de oogzenuw (of de oogzenuwbanen),15B581,
1.0,2024-04-15,2024-04-01,192001010,Heup | Klin kort | Letsel complicatie behandeling,Ziekenhuisopname met maximaal 5 verpleegdagen bij complicatie als gevolg van een chirurgische of medische behandeling aan de heup,15B299,
1.0,2024-04-15,2024-04-01,079499019,Poli =1 met diagnostiek/ Injectie botulinetoxine | Oog oogspier/binoculaire oogbeweging,1 polikliniekbezoek/ consultatie op afstand met diagnostisch onderzoek bij een ziekte van de oogspieren of scheelzien,15E715,17E715
1.0,2024-04-15,2024-04-01,979003077,Post-transplantatietraject | Kind | Allogeen | Navelstrengbloed | Ambulant | Stamceltransplantatie en immuun effectorcel therapie,Behandeling/ controle tijdens polikliniekbezoek/ consultatie op afstand en/of dagbehandeling na transplantatie van stamcellen uit navelstrengbloed (bij kind),14E811,16E811
1.0,2024-04-15,2024-04-01,079799026,Aandoening chor/retina/corp vitr/endoftalmitis (excl diabetische retinopathie) | Licht ambulant | Oog chor/retina/corp vitr/endoftalmitis,"1 polikliniekbezoek/ consultatie op afstand bij een oogontsteking, ziekte van het netvlies/ vaatvlies/ glasachtig lichaam in het oog",15B618,
1.0,2024-04-15,2024-04-01,149999044,Incontinentie/ Prolaps | Vrouw | Klin 1-5 | Urogenitaal prostaat/prolaps/overig,Ziekenhuisopname met maximaal 5 verpleegdagen bij urineverlies/ verzakking vrouw,15B226,
1.0,2024-04-15,2024-04-01,029799030,Overige neoplasmata | Begeleiden behandeling met hormonale therapie bij gemetastaseerde tumoren | Niet klin | Nieuwv meningen/hersenen/zenuwstelsel,Begeleiding bij hormonale therapie in geval van uitzaaiingen op de polikliniek of dagbehandeling bij Een gezwel in de hersen(vliez)en en/of het zenuwstelsel,15B441,
1.0,2024-04-15,2024-04-01,991516056,Diabetes mellitus | Met pomptherapie/ RT-CGM | Begeleiden pomp (CSII) zonder sensor (RT-CGM) | Kindergeneeskunde endocrinologie,"Begeleiden van patiënten met een insulinepomp bij diabetes (suikerziekte), bij kind",15E810,
1.0,2024-04-15,2024-04-01,069499019,Carpaaltunnelsyndroom niet-snijdende specialismen | KNF zwaar | Zenuwstelsel zenuw/-wortel/-plexus,Zeer uitgebreid klinisch neurofysiologisch onderzoek bij carpaaltunnelsyndroom,15A337,
1.0,2024-04-15,2024-04-01,990016381,Diagnosen perinataal | Licht ambulant | Kindergeneeskunde,Consult op de polikliniek bij Een aandoeningen die is ontstaan kort voor of na de geboorte,14B826,
1.0,2024-04-15,2024-04-01,089999101,Perceptieve slechthorendheid | Nazorg cochleaire implantaten | Ooraandoening,Nazorg na het plaatsen van een geluidsversterkend implantaat bij doofheid van het binnenoor,15E820,17E820
1.0,2024-04-15,2024-04-01,029199055,Colorectale maligniteit | Begeleiden behandeling met chemotherapie bij gemetastaseerde tumoren | Niet klin | Nieuwv maligne spijsvertering,Begeleiding bij de behandeling met chemotherapie bij uitzaaiingen bij kanker van dikke darm of endeldarm,15E110,
1.0,2024-04-15,2024-04-01,149999059,Incontinentie/ Prolaps | Man | Oper licht >3 | Urogenitaal prostaat/prolaps/overig,Meer dan 3 operaties bij urineverlies man,15B233,17B233
1.0,2024-04-15,2024-04-01,090501006,Pulmonale hartziekten/ ziekten longcirculatie (excl embolie) | Dag/ Poli>2/ Routine onderzoek >2 | Hart/Vaat pulm hartziekte/longcirculatie,Dagbehandeling(en) en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of meer dan 2 onderzoeken bij een hartaandoening als gevolg van hoge bloeddruk in longvaten of longcirculatieziekte,15C418,
1.0,2024-04-15,2024-04-01,028899016,Aandoening speekselklieren | Speekselklierchirurgie | Nieuwv benigne spijsvert/gr speekselkl,Operatie aan de speekselklier(en) bij een goedaardig gezwel van de speekselklier,15C008,
1.0,2024-04-15,2024-04-01,079799049,Uitval technisch | Diabetische retinopathie incl diagnose geen DRP | Oog chor/retina/corp vitr/endoftalmitis,,,
1.0,2024-04-15,2024-04-01,049799004,Ov stofwisselingsstoornissen | Dag >2 | Stofwisselingsstoornis,Meer dan 2 dagbehandelingen bij een ziekte van de stofwisseling,15C254,
1.0,2024-04-15,2024-04-01,029499023,Begeleiden behandeling met chemotherapie bij gemetastaseerde tumoren | Niet klin | Nieuwv maligne huid/premaligne dermatose,Begeleiding bij de behandeling met chemotherapie bij uitzaaiingen bij huidkanker of voortekenen daarvan,15A266,
1.0,2024-04-15,2024-04-01,119599014,Oper zwaar | Met VPLD 1-28 | Spijsvertering appendix/peritoneum,Uitgebreide operatie tijdens een ziekenhuisopname van maximaal 28 verpleegdagen bij een ziekte aan de blinde darm/ buikvlies,15C596,17C596
1.0,2024-04-15,2024-04-01,189599005,Oper middel | Symptoom slikklacht/zwelling-/abces hals,Operatie bij slikklachten of een zwelling of abces in de hals bij slikklachten/ zwelling of ontsteking in de hals,15D005,17D005
1.0,2024-04-15,2024-04-01,069899057,Epilepsiecentra | Kinderneurologie | Klin >50 | Multidisciplinair licht/ niet multidisciplinair | Zenuwstelsel epilepsie/convulsie,Meer dan 50 verpleegligdagen in epilepsiecentrum (met maximaal multidisciplinaire behandeling) bij Epilepsie of stuip,14C888,
1.0,2024-04-15,2024-04-01,990027017,Klin 1-3 | Intensief tot 4 uur | Revalidatiegeneeskunde,Maximaal 3 verpleegligdagen (Behandeling van maximaal 4 uur) bij Revalidatie,14B947,
1.0,2024-04-15,2024-04-01,149399045,Climacteriele problematiek | Klin (zeer) lang | Urogenitaal vrouwelijk org,Ziekenhuisopname met meer dan 28 verpleegdagen bij overgangsklachten,15C866,
1.0,2024-04-15,2024-04-01,990027152,Diagn hersenen | Klin >14 | Multidisciplinair behandelen klasse 7 | Revalidatiegeneeskunde,Behandeling met een of meerdere zorgverleners met meer dan 381 behandeluren met meer dan 14 verpleegdagen bij een aandoening van de hersenen,14D795,
1.0,2024-04-15,2024-04-01,029399064,Behandeling met hormonale therapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Niet klin | Nieuwv maligne bot/kraakb/weke delen,"Behandeling met hormonen bij niet-uitgezaaide tumoren bij kanker van bot, kraakbeen of weke delen",15D525,
1.0,2024-04-15,2024-04-01,990016072,Nefrologie/ Urologie overig | Hemodialyse in centrum/ zkhs | Niet klin | Dialyse >=6 | Kindergeneeskunde,Hemodialyse in het dialysecentrum of ziekenhuis - nierdialyse met behulp van een kunstnier (Dialyse 6 of meer) bij Nieraandoeningen,14B578,
1.0,2024-04-15,2024-04-01,990061037,T5 - Teletherapie intensief met dure beeldvorming | Radiotherapie,Intensieve teletherapie (uitwendige bestraling) met beeldvorming bij Radiotherapie,15B902,
1.0,2024-04-15,2024-04-01,010501004,Oper licht | Infectie SOA,Kleine operatie bij een seksueel overdraagbare aandoening (SOA),15B905,17B905
1.0,2024-04-15,2024-04-01,979001089,Percutane coronaire interventie klasse 3 | Met VPLD | Hartoperatie/hart-/longtransplantatie,Dotterbehandeling (Met verpleegligdagen) bij / via een hartoperatie of hart-/longtransplantatie,14B269,16B269
1.0,2024-04-15,2024-04-01,990016021,Uitval licht ambulant | Ov oncologische aandoeningen | Kindergeneeskunde,,,
1.0,2024-04-15,2024-04-01,099999023,Ov cerebr aandoeningen | Ambulant middel | Regulier | Hart/Vaat cerebrovasculair,Diagnostiek/ ingreep en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand bij een ziekte van de bloedvaten in de hersenen,15A832,
1.0,2024-04-15,2024-04-01,140401005,Dag/ Poli >2/ Routine onderzoek >2/ Diagnostisch zwaar | Urogenitaal stenen,Dagbehandeling(en) en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand en/of onderzoeken bij nierstenen,15B200,
1.0,2024-04-15,2024-04-01,149899013,Oper open middel | Urogenitaal gesl org man,Open operatie mannelijk geslachtsorgaan bij een aandoening van de mannelijke geslachtsorganen,15C910,
1.0,2024-04-15,2024-04-01,991216028,Diagnosen psychisch/ gedrag overig | Klin middel | Zonder activiteiten psychosociaal specifiek | Kindergeneeskunde psychosociaal,Ziekenhuisopname van 6 tot maximaal 28 verpleegdagen bij een aandoening met een psychische oorzaak (bij kind),14E511,
1.0,2024-04-15,2024-04-01,029999031,Oper wervelkolom overig (zeer) zwaar | Zonder VPLD | Nieuwv benigne/onbek ov/nno,Operatie aan de wervelkolom bij Een niet nader omschreven tumor,15B472,17B472
1.0,2024-04-15,2024-04-01,990016277,Diagnosen psychisch en gedrag overig | Licht ambulant | Kindergeneeskunde,Consult op de polikliniek bij Een psychische of gedragsaandoening,14B738,
1.0,2024-04-15,2024-04-01,979002010,Darmtransplantatie | Zonder VPLD | Nier/lever/darm/pancreastransplantatie,Darmtransplantatie bij ernstig falen van nier/ lever/ darm/alvleesklier,14B302,16B302
1.0,2024-04-15,2024-04-01,199299100,Oper wervelkolom middelzwaar wo recidief HNP | Zonder VPLD | Letsel overig,Heroperatie aan een lage rughernia of aan meerdere wervels bij letsel,15D719,17D719
1.0,2024-04-15,2024-04-01,019999038,Oper wervelkolom middelzwaar wo Hernia cervicalis | Zonder VPLD | Infectie overig,Operatie aan de wervelkolom waaronder aan een nekhernia of operatie aan meerdere wervels bij een infectie van de wervelkolom,15D439,17D439
1.0,2024-04-15,2024-04-01,219899043,Screening en/of preventieve behandeling familiaire tumoren | Klin | Overig screening,Ziekenhuisopname bij de screening op of preventieve behandeling van erfelijke vormen van kanker,15E795,
1.0,2024-04-15,2024-04-01,991216032,Bedreigde ontwikkeling kind | Klin kort | Zonder activiteiten psychosociaal specifiek | Kindergeneeskunde psychosociaal,Ziekenhuisopname met maximaal 5 verpleegdagen bij bedreigde ontwikkeling van het kind,14E515,
1.0,2024-04-15,2024-04-01,070601004,Standaard glaucoomoperatie | Oog glaucoom,Operatie om de oogdruk te verlagen bij een verhoogde oogdruk,15A397,
1.0,2024-04-15,2024-04-01,020109104,Prostaatmaligniteit | Behandeling met hormonale therapie bij niet-gemetastaseerde tumoren ((neo)adjuvant) | Niet klin | Nieuwv maligne gesl org man/prostaat/kiemceltumor,Behandeling met hormonen bij niet uitgezaaide tumoren bij prostaatkanker,15D471,
1.0,2024-04-15,2024-04-01,979001238,Catheterablatie klasse 2 | Zonder VPLD | Hartoperatie/hart-/longtransplantatie,Operatie om hartritmestoornissen te verhelpen klasse 2 bij een hartaandoening/ longaandoening,14D695,
1.0,2024-04-15,2024-04-01,099699077,Uitval licht ambulant | Ov aandoeningen arteriën | Hart/Vaat arterie/arteriole/capillair,,,
1.0,2024-04-15,2024-04-01,990816006,Diagnosen bloed/ bloedvormende organen overig | Chronische verstrekking geneesmiddelen | Kindergeneeskunde hematologie,Terugkerende verstrekking geneesmiddelen bij een ziekte van het bloed/ beenmerg (bij kind),14E127,
1.0,2024-04-15,2024-04-01,990016407,Diagnosen neurologie overig | KNF | Kindergeneeskunde,Klinisch neurofysiologisch onderzoek bij Een aandoening van de hersenen/zenuwen/het ruggenmerg,14B847,
1.0,2024-04-15,2024-04-01,060301021,Parkinson | Ambulant middel | Vervolg | Zenuwstelsel extrapiramid/abn beweging,Diagnostiek/ ingreep en/of meer dan 2 polikliniekbezoeken/ consultaties op afstand tijdens vervolgcontact bij de ziekte van Parkinson,15B549,17B549
